r(km),n2,n2_err,n2_qf,ch4,ch4_err,ch4_qf,c2h2,c2h2_err,c2h2_qf,c2h4,c2h4_err,c2h4_qf,c2h6,c2h6_err,c2h6_qf,haze,haze_err,haze_qf
-1193.93,-8.2397e+17, 3.0356e+02,3, 3.0076e+19, 2.3153e+01,3, 2.1150e+17, 1.8699e-01,0, 2.2349e+16, 5.4723e-02,0, 1.0699e+18, 2.3196e-01,1, 2.2809e+15, 2.1451e-02,0
-1197.52,-7.9985e+17, 2.1648e+02,3, 2.0651e+19, 1.3641e+01,3, 2.2637e+17, 1.8681e-01,0, 2.1925e+16, 4.9528e-02,0, 1.0422e+18, 2.6029e-01,1, 2.1354e+15, 2.1277e-02,0
-1201.11,-7.5971e+17, 1.4978e+02,3, 7.5217e+19, 7.4696e+01,3, 2.2494e+17, 1.8548e-01,0, 2.2348e+16, 4.7860e-02,0, 9.9207e+17, 2.4243e-01,1, 2.0079e+15, 2.1683e-02,0
-1204.69,-7.5728e+17, 1.2832e+02,3, 1.1522e+20, 3.9437e+00,3, 2.0079e+17, 1.7166e-01,0, 2.2719e+16, 4.7711e-02,0, 7.6796e+17, 2.8554e-01,1, 1.9188e+15, 2.0722e-02,0
-1208.28,-7.5576e+17, 1.0435e+02,3, 1.3732e+20, 2.0767e+00,3, 1.7914e+17, 1.5778e-01,0, 2.2162e+16, 4.6952e-02,0, 7.2618e+17, 2.8386e-01,1, 1.8485e+15, 1.9474e-02,0
-1211.86,-7.2270e+17, 7.3899e+01,3, 1.9003e+20, 1.3930e+00,3, 1.7407e+17, 1.4508e-01,0, 2.2038e+16, 4.4251e-02,0, 6.2072e+17, 3.1496e-01,3, 1.7514e+15, 1.8266e-02,0
-1215.45,-7.0463e+17, 6.1325e+01,3, 1.8693e+20, 1.2808e+00,3, 1.6902e+17, 1.4063e-01,0, 2.1973e+16, 4.0524e-02,0, 6.1787e+17, 2.9467e-01,1, 1.6495e+15, 1.8609e-02,0
-1219.03,-6.8524e+17, 5.2216e+01,3, 1.3219e+20, 8.3625e-01,3, 1.4810e+17, 1.3095e-01,0, 2.1985e+16, 4.0419e-02,0, 5.6968e+17, 2.4923e-01,1, 1.5765e+15, 1.7265e-02,0
-1222.62,-6.6700e+17, 4.9248e+01,3, 1.3783e+20, 6.7926e-01,3, 1.5856e+17, 1.1647e-01,0, 2.1959e+16, 4.7024e-02,0, 4.3195e+17, 2.8265e-01,1, 1.4765e+15, 1.8272e-02,0
-1226.20,-6.5058e+17, 4.6632e+01,3, 2.1093e+20, 6.1105e-01,3, 1.4831e+17, 1.1325e-01,0, 2.2048e+16, 3.8272e-02,0, 4.1056e+17, 3.3098e-01,3, 1.4088e+15, 1.8351e-02,0
-1229.79,-6.3934e+17, 3.8930e+01,3, 2.1979e+20, 5.8071e-01,3, 1.4005e+17, 1.1860e-01,0, 2.1871e+16, 3.7656e-02,0, 3.8323e+17, 3.6832e-01,3, 1.3500e+15, 1.8998e-02,0
-1233.37,-6.2251e+17, 3.4592e+01,3, 1.4043e+20, 5.9085e-01,3, 1.3964e+17, 9.3099e-02,0, 2.1945e+16, 3.6109e-02,0, 3.2561e+17, 3.1448e-01,2, 1.2852e+15, 1.8557e-02,0
-1236.96,-6.1192e+17, 3.1836e+01,3, 1.3322e+20, 5.5803e-01,3, 1.3671e+17, 9.4169e-02,0, 2.1706e+16, 3.6792e-02,0, 3.1479e+17, 3.4824e-01,2, 1.2305e+15, 1.9810e-02,0
-1240.55,-6.0903e+17, 3.0616e+01,3, 1.1398e+20, 4.6335e-01,3, 1.3532e+17, 9.0089e-02,0, 2.1530e+16, 4.3438e-02,0, 2.7901e+17, 3.5831e-01,2, 1.1802e+15, 2.0966e-02,0
-1244.13,-6.0614e+17, 2.7721e+01,3, 1.0712e+20, 4.1979e-01,3, 1.2904e+17, 9.6296e-02,0, 2.1254e+16, 3.5516e-02,0, 2.9789e+17, 2.6952e-01,0, 1.1362e+15, 2.1661e-02,0
-1247.71,-6.0001e+17, 2.5996e+01,3, 1.1313e+20, 3.9392e-01,3, 1.2741e+17, 9.0731e-02,0, 2.0972e+16, 3.6479e-02,0, 2.7186e+17, 2.8286e-01,0, 1.0844e+15, 2.2224e-02,0
-1251.30,-5.8944e+17, 2.4833e+01,3, 1.1641e+20, 3.7471e-01,3, 1.2629e+17, 8.6216e-02,0, 2.0835e+16, 3.4026e-02,0, 2.2918e+17, 3.4293e-01,2, 1.0349e+15, 2.2016e-02,0
-1254.89,-5.7911e+17, 2.3956e+01,3, 1.0643e+20, 4.3541e-01,3, 1.2069e+17, 8.9079e-02,0, 2.0416e+16, 3.9602e-02,0, 2.3438e+17, 3.5888e-01,2, 9.9697e+14, 2.2075e-02,0
-1258.47,-5.8695e+17, 2.2565e+01,3, 1.0952e+20, 4.3175e-01,3, 1.1580e+17, 8.9789e-02,0, 1.9978e+16, 3.8368e-02,0, 2.2535e+17, 4.1823e-01,2, 9.6461e+14, 2.2762e-02,0
-1262.06,-5.7189e+17, 2.2118e+01,3, 6.5252e+19, 2.9789e-01,1, 1.1430e+17, 9.3340e-02,0, 1.9800e+16, 3.1766e-02,0, 2.4908e+17, 2.5487e-01,0, 9.2320e+14, 2.2931e-02,0
-1265.64,-5.6671e+17, 2.0875e+01,3, 5.2210e+19, 2.4662e-01,1, 1.1097e+17, 8.4323e-02,0, 1.9806e+16, 3.7981e-02,0, 2.5310e+17, 2.1660e-01,0, 8.8232e+14, 2.3569e-02,0
-1269.23,-5.5561e+17, 2.0279e+01,3, 5.4389e+19, 2.1404e-01,1, 1.0964e+17, 7.5709e-02,0, 1.9309e+16, 3.6000e-02,0, 2.1495e+17, 2.1311e-01,0, 8.5001e+14, 2.3712e-02,0
-1272.81,-5.4266e+17, 1.9651e+01,3, 4.8381e+19, 2.6163e-01,0, 1.0667e+17, 7.3541e-02,0, 1.8955e+16, 3.4542e-02,0, 2.1553e+17, 2.1961e-01,0, 8.1712e+14, 2.3404e-02,0
-1276.40,-5.2818e+17, 1.9198e+01,3, 4.4136e+19, 2.0889e-01,0, 1.0417e+17, 7.1885e-02,0, 1.9091e+16, 3.2809e-02,0, 2.1840e+17, 2.1312e-01,0, 7.7786e+14, 2.3010e-02,0
-1279.98,-5.0838e+17, 1.8597e+01,3, 3.4679e+19, 2.0893e-01,0, 9.7750e+16, 8.1159e-02,0, 1.9168e+16, 3.2733e-02,0, 2.4446e+17, 2.0303e-01,0, 7.4670e+14, 2.4443e-02,0
-1283.57,-4.7991e+17, 1.8216e+01,3, 4.1178e+19, 2.1408e-01,0, 9.5973e+16, 8.2055e-02,0, 1.8965e+16, 3.2219e-02,0, 2.1195e+17, 2.4245e-01,0, 7.1921e+14, 2.4609e-02,0
-1287.15, 1.0000e+30, 1.0000e+30,3, 3.4011e+19, 2.0314e-01,0, 9.3727e+16, 7.3057e-02,0, 1.8932e+16, 3.1787e-02,0, 2.2138e+17, 2.1017e-01,0, 6.8627e+14, 2.4675e-02,0
-1290.74, 1.0000e+30, 1.0000e+30,3, 2.6044e+19, 1.9670e-01,0, 9.9628e+16, 6.6095e-02,0, 1.9060e+16, 3.1276e-02,0, 2.2145e+17, 2.1143e-01,0, 6.4534e+14, 2.6238e-02,0
-1294.33, 1.0000e+30, 1.0000e+30,3, 2.3099e+19, 2.0651e-01,0, 9.0605e+16, 6.6734e-02,0, 1.9101e+16, 3.1940e-02,0, 2.3417e+17, 1.7601e-01,0, 6.2344e+14, 2.7608e-02,0
-1297.91, 1.0000e+30, 1.0000e+30,3, 2.1638e+19, 1.7696e-01,0, 8.8013e+16, 6.8693e-02,0, 1.8774e+16, 3.1359e-02,0, 2.3706e+17, 1.6783e-01,0, 6.0947e+14, 2.7997e-02,0
-1301.50, 1.0000e+30, 1.0000e+30,3, 1.9783e+19, 1.7042e-01,0, 8.2955e+16, 6.5292e-02,0, 1.8668e+16, 3.2092e-02,0, 2.3651e+17, 1.5481e-01,0, 5.9094e+14, 2.9152e-02,0
-1305.08, 1.0000e+30, 1.0000e+30,3, 2.0105e+19, 1.6545e-01,0, 8.2055e+16, 6.4360e-02,0, 1.8599e+16, 3.2254e-02,0, 2.1824e+17, 1.4274e-01,0, 5.7266e+14, 3.0379e-02,0
-1308.67,-4.5131e+17, 9.8327e+00,3, 1.7948e+19, 1.5968e-01,0, 7.7786e+16, 7.5664e-02,0, 1.8387e+16, 3.9126e-02,0, 2.2615e+17, 1.4316e-01,0, 5.5386e+14, 3.0639e-02,0
-1312.25,-4.2971e+17, 9.7510e+00,3, 1.6290e+19, 1.8598e-01,0, 7.5691e+16, 7.1200e-02,0, 1.8207e+16, 3.1469e-02,0, 2.2239e+17, 1.4399e-01,0, 5.3294e+14, 3.1672e-02,0
-1315.84,-4.2909e+17, 9.3574e+00,3, 1.5345e+19, 1.6512e-01,0, 7.2494e+16, 7.2934e-02,0, 1.8065e+16, 3.8925e-02,0, 2.2593e+17, 1.3914e-01,0, 5.1658e+14, 3.2190e-02,0
-1319.42,-4.4227e+17, 8.6892e+00,3, 1.5236e+19, 1.7467e-01,0, 7.5187e+16, 7.3826e-02,0, 1.7994e+16, 2.9605e-02,0, 2.1095e+17, 1.5808e-01,0, 4.9210e+14, 3.2836e-02,0
-1323.01,-4.2152e+17, 8.7437e+00,3, 1.3385e+19, 1.3988e-01,0, 7.5365e+16, 7.3270e-02,0, 1.8107e+16, 2.8423e-02,0, 1.9733e+17, 1.4683e-01,0, 4.6511e+14, 3.3002e-02,0
-1326.60,-4.1990e+17, 8.4505e+00,3, 1.2777e+19, 1.3351e-01,0, 7.7487e+16, 7.3339e-02,0, 1.7967e+16, 3.0706e-02,0, 1.8544e+17, 1.6743e-01,0, 4.4138e+14, 3.2420e-02,0
-1330.18,-4.3308e+17, 7.8671e+00,3, 1.2365e+19, 1.4331e-01,0, 7.4370e+16, 7.3902e-02,0, 1.7744e+16, 3.1915e-02,0, 1.8091e+17, 1.6387e-01,0, 4.3031e+14, 3.4855e-02,0
-1333.76,-4.2818e+17, 7.5139e+00,3, 1.3599e+19, 1.4836e-01,0, 7.6856e+16, 7.2874e-02,0, 1.7887e+16, 2.9860e-02,0, 1.4605e+17, 1.9116e-01,0, 4.0561e+14, 3.7461e-02,0
-1337.35,-4.2307e+17, 7.1632e+00,3, 1.1686e+19, 1.3246e-01,0, 7.2888e+16, 7.1703e-02,0, 1.7849e+16, 2.9459e-02,0, 1.6888e+17, 2.0583e-01,0, 3.9427e+14, 3.7109e-02,0
-1340.94,-4.0328e+17, 6.9456e+00,3, 1.0574e+19, 1.3395e-01,0, 7.1508e+16, 7.0620e-02,0, 1.7549e+16, 2.9084e-02,0, 1.6771e+17, 1.7485e-01,0, 3.8689e+14, 3.5843e-02,0
-1344.52,-4.2593e+17, 6.2517e+00,3, 1.0620e+19, 1.0919e-01,0, 7.0787e+16, 6.5806e-02,0, 1.7608e+16, 2.9412e-02,0, 1.6167e+17, 1.8601e-01,0, 3.7112e+14, 3.8260e-02,0
-1348.11,-4.1012e+17, 6.1284e+00,3, 9.0531e+18, 1.1270e-01,0, 6.7285e+16, 7.3057e-02,0, 1.7722e+16, 2.9839e-02,0, 1.6980e+17, 1.4388e-01,0, 3.5616e+14, 3.9024e-02,0
-1351.69,-4.0528e+17, 5.8605e+00,3, 8.9214e+18, 1.1669e-01,0, 6.8521e+16, 7.4400e-02,0, 1.7709e+16, 2.8748e-02,0, 1.6544e+17, 1.8894e-01,0, 3.4261e+14, 4.1203e-02,0
-1355.28,-4.2965e+17, 5.3272e+00,3, 8.1043e+18, 1.1747e-01,0, 6.6750e+16, 7.4137e-02,0, 1.7919e+16, 2.4925e-02,0, 1.7373e+17, 1.4481e-01,0, 3.2682e+14, 4.1648e-02,0
-1358.86,-4.3252e+17, 5.0894e+00,3, 7.8455e+18, 1.1314e-01,0, 6.7586e+16, 6.8021e-02,0, 1.8081e+16, 3.1725e-02,0, 1.6881e+17, 1.3192e-01,0, 3.0994e+14, 4.3229e-02,0
-1362.45,-4.3690e+17, 4.9472e+00,3, 7.7741e+18, 1.4159e-01,0, 6.6690e+16, 6.9303e-02,0, 1.8095e+16, 2.5463e-02,0, 1.6753e+17, 1.5876e-01,0, 2.9812e+14, 4.6994e-02,0
-1366.04,-4.4869e+17, 4.7336e+00,3, 7.0192e+18, 1.2990e-01,0, 6.5931e+16, 6.6159e-02,0, 1.8210e+16, 2.4411e-02,0, 1.7107e+17, 1.3656e-01,0, 2.8106e+14, 4.7800e-02,0
-1369.62,-4.4712e+17, 4.6370e+00,3, 6.9207e+18, 1.1679e-01,0, 6.6526e+16, 6.8398e-02,0, 1.8257e+16, 3.1792e-02,0, 1.6718e+17, 1.4353e-01,0, 2.6818e+14, 5.3015e-02,0
-1373.20,-4.4844e+17, 4.5036e+00,3, 6.9980e+18, 1.3900e-01,0, 6.9116e+16, 7.2950e-02,0, 1.7986e+16, 2.7694e-02,0, 1.5009e+17, 1.9377e-01,0, 2.6004e+14, 5.4017e-02,0
-1376.79,-4.4440e+17, 4.5170e+00,3, 6.8110e+18, 1.2654e-01,0, 6.7913e+16, 7.2379e-02,0, 1.7882e+16, 2.7536e-02,0, 1.4678e+17, 1.8090e-01,0, 2.5714e+14, 5.0265e-02,0
-1380.38,-4.4022e+17, 4.4829e+00,3, 6.6101e+18, 1.2475e-01,0, 7.1898e+16, 6.3278e-02,0, 1.7772e+16, 2.7081e-02,0, 1.2952e+17, 1.9448e-01,0, 2.4432e+14, 5.5295e-02,0
-1383.96,-4.4588e+17, 4.3518e+00,3, 5.8546e+18, 1.2533e-01,0, 6.9968e+16, 7.1924e-02,0, 1.7898e+16, 2.6091e-02,0, 1.4033e+17, 1.9241e-01,0, 2.3126e+14, 5.6951e-02,0
-1387.55,-4.4433e+17, 4.2850e+00,3, 5.7578e+18, 1.2776e-01,0, 7.0937e+16, 7.1731e-02,0, 1.7892e+16, 2.6822e-02,0, 1.3225e+17, 2.0738e-01,0, 2.2206e+14, 5.8805e-02,0
-1391.13,-4.3260e+17, 4.3195e+00,3, 5.4449e+18, 1.3335e-01,0, 7.1406e+16, 6.1556e-02,0, 1.7795e+16, 2.4230e-02,0, 1.3094e+17, 1.8678e-01,0, 2.1478e+14, 6.2365e-02,0
-1394.72,-4.3887e+17, 4.1721e+00,3, 5.0016e+18, 1.2503e-01,0, 6.9559e+16, 6.3994e-02,0, 1.7812e+16, 2.6037e-02,0, 1.4414e+17, 1.5695e-01,0, 2.0471e+14, 6.1466e-02,0
-1398.30,-4.4103e+17, 4.0757e+00,3, 5.0858e+18, 1.7049e-01,0, 7.0163e+16, 5.9321e-02,0, 1.8018e+16, 2.9507e-02,0, 1.3685e+17, 1.9090e-01,0, 1.8906e+14, 6.6248e-02,0
-1401.89,-4.3978e+17, 4.0103e+00,3, 4.4350e+18, 1.2637e-01,0, 6.7196e+16, 5.1426e-02,0, 1.7976e+16, 2.6628e-02,0, 1.5787e+17, 1.2268e-01,0, 1.8484e+14, 7.1860e-02,0
-1405.47,-4.4102e+17, 3.9060e+00,3, 4.1315e+18, 1.3142e-01,0, 6.8198e+16, 6.0256e-02,0, 1.8081e+16, 2.4843e-02,0, 1.5646e+17, 1.5596e-01,0, 1.7530e+14, 7.7622e-02,0
-1409.06,-4.3599e+17, 3.8611e+00,3, 4.4010e+18, 1.2660e-01,0, 6.9860e+16, 5.7388e-02,0, 1.8007e+16, 2.8128e-02,0, 1.3740e+17, 1.6304e-01,0, 1.7271e+14, 7.9696e-02,0
-1412.65,-4.3385e+17, 3.7872e+00,3, 4.2825e+18, 1.2559e-01,0, 7.0680e+16, 5.2505e-02,0, 1.8248e+16, 2.4728e-02,0, 1.3434e+17, 1.6036e-01,0, 1.6150e+14, 8.2446e-02,0
-1416.23,-4.3433e+17, 3.6655e+00,3, 3.9107e+18, 1.3611e-01,0, 6.9203e+16, 5.5997e-02,0, 1.8204e+16, 2.4249e-02,0, 1.4756e+17, 1.4867e-01,0, 1.5660e+14, 8.2569e-02,0
-1419.82,-4.3461e+17, 3.5582e+00,3, 3.6641e+18, 1.4361e-01,0, 6.8769e+16, 6.2026e-02,0, 1.8500e+16, 2.3860e-02,0, 1.4879e+17, 1.5681e-01,0, 1.4630e+14, 8.7246e-02,0
-1423.40,-4.3037e+17, 3.5357e+00,3, 3.5970e+18, 1.4849e-01,0, 7.0230e+16, 5.9098e-02,0, 1.8606e+16, 2.4271e-02,0, 1.4125e+17, 1.5271e-01,0, 1.3602e+14, 9.8019e-02,0
-1426.99,-4.2304e+17, 3.4938e+00,3, 3.4974e+18, 1.5212e-01,0, 7.1174e+16, 5.6911e-02,0, 1.8633e+16, 2.3926e-02,0, 1.3678e+17, 1.7297e-01,0, 1.3008e+14, 1.0367e-01,0
-1430.57,-4.2086e+17, 3.4233e+00,3, 3.4173e+18, 1.4261e-01,0, 7.1433e+16, 5.9048e-02,0, 1.8756e+16, 2.3527e-02,0, 1.3669e+17, 1.4776e-01,0, 1.2285e+14, 1.0602e-01,0
-1434.16,-4.1888e+17, 3.3608e+00,3, 3.3368e+18, 1.4710e-01,0, 7.1602e+16, 5.5843e-02,0, 1.8818e+16, 2.2967e-02,0, 1.3134e+17, 1.5681e-01,0, 1.1484e+14, 1.1431e-01,0
-1437.74,-4.1173e+17, 3.2842e+00,3, 3.0389e+18, 1.4224e-01,0, 7.0774e+16, 5.3848e-02,0, 1.8999e+16, 2.8963e-02,0, 1.3582e+17, 1.7477e-01,0, 1.0810e+14, 1.2126e-01,0
-1441.33,-4.1421e+17, 3.1116e+00,3, 2.8266e+18, 1.4233e-01,0, 7.0953e+16, 6.0391e-02,0, 1.8758e+16, 2.2939e-02,0, 1.3370e+17, 1.6355e-01,0, 1.0884e+14, 1.2533e-01,0
-1444.91,-4.0568e+17, 2.9882e+00,3, 2.8031e+18, 1.4737e-01,0, 7.1513e+16, 5.8923e-02,0, 1.8719e+16, 2.2404e-02,0, 1.2809e+17, 1.5245e-01,0, 1.0640e+14, 1.2240e-01,0
-1448.50,-3.8930e+17, 2.9465e+00,3, 2.5839e+18, 1.3675e-01,0, 6.9553e+16, 5.6026e-02,0, 1.8979e+16, 2.2076e-02,0, 1.2870e+17, 1.4103e-01,0, 1.0048e+14, 1.2579e-01,0
-1452.09,-3.8874e+17, 2.8079e+00,3, 2.3885e+18, 1.3038e-01,0, 6.9058e+16, 5.4525e-02,0, 1.9091e+16, 2.1782e-02,0, 1.2842e+17, 1.2837e-01,0, 9.5204e+13, 1.3152e-01,0
-1455.67,-3.8020e+17, 2.7302e+00,3, 2.4134e+18, 1.4035e-01,0, 6.9929e+16, 5.6256e-02,0, 1.9242e+16, 2.1900e-02,0, 1.2143e+17, 1.5626e-01,0, 8.9883e+13, 1.4140e-01,0
-1459.26,-3.7920e+17, 2.5778e+00,3, 2.2561e+18, 1.3187e-01,0, 7.1235e+16, 5.2153e-02,0, 1.9481e+16, 2.1093e-02,0, 1.1739e+17, 1.4369e-01,0, 7.7885e+13, 1.5445e-01,0
-1462.84,-3.7392e+17, 2.4644e+00,3, 2.2201e+18, 1.2832e-01,0, 6.9464e+16, 5.3473e-02,0, 1.9737e+16, 1.6913e-02,0, 1.1823e+17, 1.4633e-01,0, 7.2283e+13, 1.5611e-01,0
-1466.43,-3.6005e+17, 2.4133e+00,3, 2.2851e+18, 1.2122e-01,0, 7.0000e+16, 4.9941e-02,0, 1.9663e+16, 1.9613e-02,0, 1.0836e+17, 1.5864e-01,0, 7.1479e+13, 1.5062e-01,0
-1470.01,-3.5382e+17, 2.2872e+00,3, 2.1197e+18, 1.2499e-01,0, 6.9433e+16, 5.3334e-02,0, 1.9648e+16, 2.0080e-02,0, 1.0484e+17, 1.6649e-01,0, 6.6805e+13, 1.7238e-01,0
-1473.60,-3.5169e+17, 2.1350e+00,3, 2.0002e+18, 1.2272e-01,0, 6.9356e+16, 4.6744e-02,0, 1.9724e+16, 1.9671e-02,0, 1.0371e+17, 1.4105e-01,0, 6.2359e+13, 1.7919e-01,0
-1477.18,-3.4530e+17, 2.0233e+00,3, 2.0598e+18, 1.2767e-01,0, 6.8302e+16, 4.7152e-02,0, 1.9633e+16, 2.0023e-02,0, 9.5576e+16, 1.5315e-01,0, 6.3220e+13, 1.8436e-01,0
-1480.77,-3.2936e+17, 1.9902e+00,3, 1.9686e+18, 1.3310e-01,0, 6.8451e+16, 5.3095e-02,0, 1.9498e+16, 2.0316e-02,0, 8.8545e+16, 1.9094e-01,0, 6.5255e+13, 1.8433e-01,0
-1484.36,-3.2922e+17, 1.8703e+00,3, 1.9415e+18, 1.2182e-01,0, 6.6175e+16, 5.4549e-02,0, 1.9631e+16, 2.0672e-02,0, 8.2352e+16, 1.9992e-01,0, 6.1265e+13, 1.9849e-01,0
-1487.94,-3.1796e+17, 1.8201e+00,3, 1.8346e+18, 1.2200e-01,0, 6.4627e+16, 5.3246e-02,0, 1.9788e+16, 2.0087e-02,0, 8.2770e+16, 1.5977e-01,0, 5.8443e+13, 1.9449e-01,0
-1491.53,-3.1320e+17, 1.7484e+00,3, 1.6848e+18, 1.2264e-01,0, 6.2515e+16, 5.8030e-02,0, 1.9954e+16, 1.6702e-02,0, 8.5638e+16, 1.6984e-01,0, 5.5697e+13, 2.0192e-01,0
-1495.11,-3.2008e+17, 1.6370e+00,3, 1.5767e+18, 1.4028e-01,0, 6.1672e+16, 5.9372e-02,0, 2.0001e+16, 2.0834e-02,0, 8.3706e+16, 1.7368e-01,0, 5.3190e+13, 2.2305e-01,0
-1498.70,-3.1096e+17, 1.6091e+00,3, 1.5334e+18, 1.2780e-01,0, 6.1354e+16, 6.2069e-02,0, 2.0251e+16, 2.0750e-02,0, 7.8051e+16, 2.0513e-01,0, 4.5492e+13, 2.7118e-01,0
-1502.28,-3.1642e+17, 1.5050e+00,3, 1.5410e+18, 1.2170e-01,0, 5.9847e+16, 5.3767e-02,0, 2.0082e+16, 1.6773e-02,0, 7.3666e+16, 1.8346e-01,0, 4.7650e+13, 2.4457e-01,0
-1505.87,-3.1174e+17, 1.4466e+00,3, 1.4187e+18, 1.0837e-01,0, 5.7594e+16, 5.7578e-02,0, 2.0182e+16, 1.9390e-02,0, 7.2125e+16, 1.7940e-01,0, 4.9690e+13, 2.2013e-01,0
-1509.45,-3.0462e+17, 1.3931e+00,3, 1.4535e+18, 1.3623e-01,0, 5.6401e+16, 6.0160e-02,0, 2.0147e+16, 1.8889e-02,0, 6.3776e+16, 2.0988e-01,0, 5.0827e+13, 2.0082e-01,0
-1513.04,-3.0006e+17, 1.3414e+00,3, 1.4068e+18, 1.2738e-01,0, 5.7602e+16, 6.0894e-02,0, 2.0158e+16, 1.9515e-02,0, 5.9156e+16, 2.4496e-01,0, 4.8679e+13, 2.1731e-01,0
-1516.62,-2.9552e+17, 1.2921e+00,3, 1.2978e+18, 1.0690e-01,0, 5.6694e+16, 5.9254e-02,0, 2.0214e+16, 2.0211e-02,0, 5.6721e+16, 2.0947e-01,0, 4.5040e+13, 2.5318e-01,0
-1520.21,-2.8153e+17, 1.2873e+00,3, 1.2406e+18, 1.0279e-01,0, 5.4322e+16, 5.7228e-02,0, 2.0135e+16, 1.9236e-02,0, 5.4930e+16, 1.9643e-01,0, 4.6429e+13, 2.2529e-01,0
-1523.80,-2.5716e+17, 1.3582e+00,3, 1.2770e+18, 1.0102e-01,0, 5.3042e+16, 5.4915e-02,0, 2.0235e+16, 1.9931e-02,0, 4.9462e+16, 2.4984e-01,0, 4.4813e+13, 2.4956e-01,0
-1527.38,-2.4414e+17, 1.3922e+00,3, 1.2555e+18, 1.1391e-01,0, 5.1562e+16, 5.3730e-02,0, 2.0378e+16, 1.9753e-02,0, 4.7234e+16, 2.3677e-01,0, 3.9643e+13, 2.7292e-01,0
-1530.97,-2.4004e+17, 1.3550e+00,3, 1.1985e+18, 9.1151e-02,0, 4.8784e+16, 4.9517e-02,0, 2.0362e+16, 1.9970e-02,0, 4.7964e+16, 2.2158e-01,0, 4.0234e+13, 2.8188e-01,0
-1534.55,-2.4543e+17, 1.2446e+00,3, 1.0724e+18, 1.0574e-01,0, 4.6866e+16, 5.4868e-02,0, 2.0347e+16, 1.9229e-02,0, 5.1558e+16, 1.9220e-01,0, 3.9955e+13, 2.7792e-01,0
-1538.14,-2.5952e+17, 1.1084e+00,3, 1.0710e+18, 1.1617e-01,0, 4.4949e+16, 5.9891e-02,0, 2.0547e+16, 1.9506e-02,0, 4.6298e+16, 2.4617e-01,0, 3.5580e+13, 3.2865e-01,2
-1541.72,-2.5024e+17, 1.1113e+00,3, 9.8846e+17, 1.2788e-01,0, 4.3016e+16, 6.6923e-02,0, 2.0394e+16, 1.9611e-02,0, 4.8208e+16, 2.3278e-01,0, 3.9328e+13, 2.9267e-01,1
-1545.31,-2.3942e+17, 1.1226e+00,3, 9.6495e+17, 1.0873e-01,0, 4.2416e+16, 6.7387e-02,0, 2.0420e+16, 1.6509e-02,0, 4.4542e+16, 2.3017e-01,0, 3.9467e+13, 2.9712e-01,1
-1548.89,-2.4320e+17, 1.0569e+00,3, 1.0054e+18, 1.1193e-01,0, 4.2113e+16, 5.9499e-02,0, 2.0468e+16, 1.9645e-02,0, 3.6820e+16, 3.5632e-01,2, 3.4794e+13, 3.3646e-01,3
-1552.48,-2.3309e+17, 1.0733e+00,3, 9.4232e+17, 1.1106e-01,0, 4.0376e+16, 7.8736e-02,0, 2.0446e+16, 1.8698e-02,0, 3.9260e+16, 2.7621e-01,0, 3.6823e+13, 3.0081e-01,3
-1556.07,-2.1213e+17, 1.1962e+00,3, 9.1507e+17, 8.1564e-02,0, 3.9577e+16, 5.7150e-02,0, 2.0407e+16, 1.9007e-02,0, 3.4874e+16, 2.6584e-01,0, 3.5308e+13, 3.0790e-01,3
-1559.65,-2.0933e+17, 1.1757e+00,3, 9.3710e+17, 8.4254e-02,0, 3.9271e+16, 6.5060e-02,0, 2.0331e+16, 1.8838e-02,0, 2.8015e+16, 3.3778e-01,2, 3.4170e+13, 3.1336e-01,3
-1563.24,-1.9361e+17, 1.3309e+00,3, 9.0169e+17, 9.6939e-02,0, 3.8554e+16, 6.2008e-02,0, 2.0304e+16, 1.5483e-02,0, 2.6162e+16, 3.3751e-01,2, 2.9815e+13, 3.6142e-01,3
-1566.82,-1.9318e+17, 1.2890e+00,3, 8.4635e+17, 9.7881e-02,0, 3.8110e+16, 5.7596e-02,0, 2.0067e+16, 1.8968e-02,0, 2.4706e+16, 3.5078e-01,2, 3.0471e+13, 3.7792e-01,3
-1570.41,-2.0382e+17, 1.1168e+00,3, 8.3791e+17, 9.3325e-02,0, 3.6924e+16, 7.4118e-02,0, 1.9691e+16, 1.9153e-02,0, 2.2365e+16, 3.5595e-01,2, 3.4084e+13, 3.2344e-01,3
-1573.99,-2.0096e+17, 1.1025e+00,3, 8.0762e+17, 1.0261e-01,0, 3.5762e+16, 5.6032e-02,0, 1.9354e+16, 1.9317e-02,0, 1.9439e+16, 4.7195e-01,2, 3.6103e+13, 3.0741e-01,3
-1577.58,-1.6859e+17, 1.6239e+00,3, 7.3555e+17, 8.8855e-02,0, 3.3539e+16, 5.8719e-02,0, 1.9210e+16, 1.8976e-02,0, 2.4483e+16, 4.2289e-01,2, 3.4119e+13, 3.1742e-01,3
-1581.16,-1.9659e+17, 1.0604e+00,3, 6.9960e+17, 9.4928e-02,0, 3.2086e+16, 7.0528e-02,0, 1.8782e+16, 2.2468e-02,0, 2.4507e+16, 3.3189e-01,2, 3.7801e+13, 2.6525e-01,1
-1584.75,-1.6501e+17, 1.5665e+00,3, 6.7319e+17, 8.5928e-02,0, 3.1042e+16, 6.8392e-02,0, 1.8673e+16, 1.8433e-02,0, 2.0315e+16, 4.0079e-01,2, 3.4812e+13, 3.0336e-01,3
